﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
North Island Brown Kiwi;Apteryx;mantelli;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Paradise Shelduck;Tadorna;variegata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
New Zealand Scaup;Aythya;novaeseelandiae;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
California Quail;Callipepla;californica;californica;gezien;New World Quail;Odontophoridae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Heuglin's Spurfowl;Pternistis;icterorhynchus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Yellow-necked Spurfowl;Pternistis;leucoscepus;leucoscepus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-necked Spurfowl;Pternistis;afer;afer;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
Broad-tailed Hummingbird;Selasphorus;platycercus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Go-away-bird;Crinifer;leucogaster;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Western Plantain-eater;Crinifer;piscator;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Kori Bustard;Ardeotis;kori;kori;gezien;Bustards;Otididae;OTIDIFORMES
Buff-crested Bustard;Lophotis;gindiana;;gezien;Bustards;Otididae;OTIDIFORMES
Senegal Coucal;Centropus;senegalensis;senegalensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
White-browed Coucal;Centropus;superciliosus;superciliosus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Shining Bronze Cuckoo;Chrysococcyx;lucidus;lucidus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Black-faced Sandgrouse;Pterocles;decoratus;decoratus;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Collared Dove;Streptopelia;decipiens;decipiens;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-eyed Dove;Streptopelia;semitorquata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
New Zealand Pigeon;Hemiphaga;novaeseelandiae;novaeseelandiae;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Australasian Swamphen;Porphyrio;melanotus;melanotus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey Crowned Crane;Balearica;regulorum;regulorum;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Black Oystercatcher;Haematopus;bachmani;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Variable Oystercatcher;Haematopus;unicolor;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Blacksmith Lapwing;Vanellus;armatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Spur-winged Lapwing;Vanellus;spinosus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Senegal Lapwing;Vanellus;lugubris;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Black-winged Lapwing;Vanellus;melanopterus;melanopterus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Crowned Lapwing;Vanellus;coronatus;coronatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
African Wattled Lapwing;Vanellus;senegallus;senegallus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Spot-breasted Lapwing;Vanellus;melanocephalus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kittlitz's Plover;Anarhynchus;pecuarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
African Jacana;Actophilornis;africanus;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-billed Gull;Chroicocephalus;bulleri;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Little Penguin;Eudyptula;minor;minor;gezien;Penguins;Spheniscidae;SPHENISCIFORMES
Yellow-eyed Penguin;Megadyptes;antipodes;;gezien;Penguins;Spheniscidae;SPHENISCIFORMES
Southern Royal Albatross;Diomedea;epomophora;;gezien;Albatrosses;Diomedeidae;PROCELLARIIFORMES
Marabou Stork;Leptoptilos;crumenifer;;gezien;Storks;Ciconiidae;CICONIIFORMES
Yellow-billed Stork;Mycteria;ibis;;gezien;Storks;Ciconiidae;CICONIIFORMES
Saddle-billed Stork;Ephippiorhynchus;senegalensis;;gezien;Storks;Ciconiidae;CICONIIFORMES
Abdim's Stork;Ciconia;abdimii;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Reed Cormorant;Microcarbo;africanus;africanus;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
African Sacred Ibis;Threskiornis;aethiopicus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Hadada Ibis;Bostrychia;hagedash;hagedash;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black Heron;Egretta;ardesiaca;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Pacific Reef Heron;Egretta;sacra;sacra;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Reef Heron;Egretta;gularis;gularis;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
White-faced Heron;Egretta;novaehollandiae;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Cattle Egret;Bubulcus;ibis;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Hamerkop;Scopus;umbretta;umbretta;gezien;Hamerkop;Scopidae;PELECANIFORMES
Great White Pelican;Pelecanus;onocrotalus;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Pink-backed Pelican;Pelecanus;rufescens;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Turkey Vulture;Cathartes;aura;aura;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Secretarybird;Sagittarius;serpentarius;;gezien;Secretarybird;Sagittariidae;ACCIPITRIFORMES
Black-shouldered Kite;Elanus;axillaris;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
European Honey Buzzard;Pernis;apivorus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hooded Vulture;Necrosyrtes;monachus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-backed Vulture;Gyps;africanus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rüppell's Vulture;Gyps;rueppelli;rueppelli;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red-headed Vulture;Sarcogyps;calvus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-headed Vulture;Trigonoceps;occipitalis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Lappet-faced Vulture;Torgos;tracheliotos;tracheliotos;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Brown Snake Eagle;Circaetus;cinereus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bateleur;Terathopius;ecaudatus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Greater Spotted Eagle;Clanga;clanga;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Tawny Eagle;Aquila;rapax;rapax;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
African Hawk-Eagle;Aquila;spilogaster;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Lizard Buzzard;Kaupifalco;monogrammicus;monogrammicus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Swamp Harrier;Circus;approximans;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Montagu's Harrier;Circus;pygargus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bald Eagle;Haliaeetus;leucocephalus;leucocephalus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
African Fish Eagle;Icthyophaga;vocifer;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Augur Buzzard;Buteo;augur;augur;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Speckled Mousebird;Colius;striatus;striatus;gezien;Mousebirds;Coliidae;COLIIFORMES
Eurasian Hoopoe;Upupa;epops;epops;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;purpureus;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Black Scimitarbill;Rhinopomastus;aterrimus;aterrimus;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Southern Ground Hornbill;Bucorvus;leadbeateri;;gezien;Ground Hornbills;Bucorvidae;BUCEROTIFORMES
Northern Red-billed Hornbill;Tockus;erythrorhynchus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Von der Decken's Hornbill;Tockus;deckeni;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
African Grey Hornbill;Lophoceros;nasutus;nasutus;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Silvery-cheeked Hornbill;Bycanistes;brevis;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Purple Roller;Coracias;naevius;naevius;gezien;Rollers;Coraciidae;CORACIIFORMES
Lilac-breasted Roller;Coracias;caudatus;caudatus;gezien;Rollers;Coraciidae;CORACIIFORMES
Abyssinian Roller;Coracias;abyssinicus;;gezien;Rollers;Coraciidae;CORACIIFORMES
Blue-bellied Roller;Coracias;cyanogaster;;gezien;Rollers;Coraciidae;CORACIIFORMES
Grey-headed Kingfisher;Halcyon;leucocephala;leucocephala;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Malachite Kingfisher;Corythornis;cristatus;cristatus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;rudis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Little Bee-eater;Merops;pusillus;pusillus;gezien;Bee-eaters;Meropidae;CORACIIFORMES
D'Arnaud's Barbet;Trachyphonus;darnaudii;darnaudii;gezien;African Barbets;Lybiidae;PICIFORMES
Pygmy Falcon;Polihierax;semitorquatus;semitorquatus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Common Kestrel;Falco;tinnunculus;tinnunculus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Grey Kestrel;Falco;ardosiaceus;;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
New Zealand Falcon;Falco;novaeseelandiae;;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Kea;Nestor;notabilis;;gezien;New Zealand Parrots;Strigopidae;PSITTACIFORMES
Brown-necked Parrot;Poicephalus;fuscicollis;fuscicollis;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Senegal Parrot;Poicephalus;senegalus;senegalus;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Rose-ringed Parakeet;Psittacula;krameri;krameri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rifleman;Acanthisitta;chloris;chloris;gezien;New Zealand Wrens;Acanthisittidae;PASSERIFORMES
Rufous-sided Broadbill;Smithornis;rufolateralis;rufolateralis;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Tui;Prosthemadera;novaeseelandiae;novaeseelandiae;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Zealand Bellbird;Anthornis;melanura;melanura;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-crowned Gonolek;Laniarius;barbarus;barbarus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
White-crested Helmetshrike;Prionops;plumatus;plumatus;gezien;Vangas & Allies;Vangidae;PASSERIFORMES
Australian Magpie;Gymnorhina;tibicen;tibicen;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Black-headed Oriole;Oriolus;larvatus;larvatus;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Fork-tailed Drongo;Dicrurus;adsimilis;adsimilis;gezien;Drongos;Dicruridae;PASSERIFORMES
Square-tailed Drongo;Dicrurus;ludwigii;ludwigii;gezien;Drongos;Dicruridae;PASSERIFORMES
New Zealand Fantail;Rhipidura;fuliginosa;fuliginosa;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Blue-mantled Crested Flycatcher;Trochocercus;cyanomelas;cyanomelas;gezien;Monarchs;Monarchidae;PASSERIFORMES
Blue-headed Crested Flycatcher;Trochocercus;nitens;nitens;gezien;Monarchs;Monarchidae;PASSERIFORMES
Kai Monarch;Symposiachrus;leucurus;;gezien;Monarchs;Monarchidae;PASSERIFORMES
Magpie Shrike;Lanius;melanoleucus;melanoleucus;gezien;Shrikes;Laniidae;PASSERIFORMES
Long-tailed Fiscal;Lanius;cabanisi;;gezien;Shrikes;Laniidae;PASSERIFORMES
Siberian Jay;Perisoreus;infaustus;infaustus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Steller's Jay;Cyanocitta;stelleri;stelleri;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Black-billed Magpie;Pica;hudsonia;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Piapiac;Ptilostomus;afer;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
House Crow;Corvus;splendens;splendens;gezien;Crows, Jays;Corvidae;PASSERIFORMES
American Crow;Corvus;brachyrhynchos;brachyrhynchos;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Pied Crow;Corvus;albus;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Tomtit;Petroica;macrocephala;macrocephala;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Red-tailed Greenbul;Criniger;calurus;calurus;gezien;Bulbuls;Pycnonotidae;PASSERIFORMES
Common Bulbul;Pycnonotus;barbatus;barbatus;gezien;Bulbuls;Pycnonotidae;PASSERIFORMES
Welcome Swallow;Hirundo;neoxena;neoxena;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Red-chested Swallow;Hirundo;lucida;lucida;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Silvereye;Zosterops;lateralis;lateralis;gezien;White-eyes;Zosteropidae;PASSERIFORMES
Brown Babbler;Turdoides;plebejus;plebejus;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Blackcap Babbler;Turdoides;reinwardtii;reinwardtii;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
White-breasted Nuthatch;Sitta;carolinensis;carolinensis;gezien;Nuthatches;Sittidae;PASSERIFORMES
Red-breasted Nuthatch;Sitta;canadensis;;gezien;Nuthatches;Sittidae;PASSERIFORMES
Northern Mockingbird;Mimus;polyglottos;polyglottos;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Rüppell's Starling;Lamprotornis;purpuroptera;purpuroptera;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-tailed Glossy Starling;Lamprotornis;caudatus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Superb Starling;Lamprotornis;superbus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Hildebrandt's Starling;Lamprotornis;hildebrandti;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Ashy Starling;Lamprotornis;unicolor;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Narrow-tailed Starling;Poeoptera;lugubris;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-billed Oxpecker;Buphagus;africanus;africanus;gezien;Oxpeckers;Buphagidae;PASSERIFORMES
Red-billed Oxpecker;Buphagus;erythrorynchus;;gezien;Oxpeckers;Buphagidae;PASSERIFORMES
White-crowned Robin-Chat;Cossypha;albicapillus;albicapillus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Wheatear;Oenanthe;pleschanka;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
American Dipper;Cinclus;mexicanus;mexicanus;gezien;Dippers;Cinclidae;PASSERIFORMES
Collared Sunbird;Hedydipna;collaris;collaris;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Pygmy Sunbird;Hedydipna;platura;;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Scarlet-chested Sunbird;Chalcomitra;senegalensis;senegalensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Beautiful Sunbird;Cinnyris;pulchellus;pulchellus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Variable Sunbird;Cinnyris;venustus;venustus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Chestnut Sparrow;Passer;eminibey;;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Great Sparrow;Passer;motitensis;motitensis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Northern Grey-headed Sparrow;Passer;griseus;griseus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
White-billed Buffalo Weaver;Bubalornis;albirostris;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-billed Buffalo Weaver;Bubalornis;niger;niger;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
White-headed Buffalo Weaver;Dinemellia;dinemelli;dinemelli;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Speckle-fronted Weaver;Sporopipes;frontalis;frontalis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Bertram's Weaver;Ploceus;bertrandi;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Black-necked Weaver;Ploceus;nigricollis;nigricollis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Heuglin's Masked Weaver;Ploceus;heuglini;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Golden Palm Weaver;Ploceus;bojeri;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Rüppell's Weaver;Ploceus;galbula;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Lesser Masked Weaver;Ploceus;intermedius;intermedius;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Village Weaver;Ploceus;cucullatus;cucullatus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-billed Quelea;Quelea;quelea;quelea;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Northern Red Bishop;Euplectes;franciscanus;franciscanus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
White-winged Widowbird;Euplectes;albonotatus;albonotatus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Bronze Mannikin;Spermestes;cucullata;cucullata;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Lavender Waxbill;Glaucestrilda;caerulescens;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Purple Grenadier;Granatina;ianthinogaster;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red-cheeked Cordon-bleu;Uraeginthus;bengalus;bengalus;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red-billed Firefinch;Lagonosticta;senegala;senegala;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Black-bellied Firefinch;Lagonosticta;rara;rara;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Bar-breasted Firefinch;Lagonosticta;rufopicta;rufopicta;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Pin-tailed Whydah;Vidua;macroura;;gezien;Indigobirds, Whydahs;Viduidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
African Pied Wagtail;Motacilla;aguimp;aguimp;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Pine Siskin;Spinus;pinus;pinus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Dark-eyed Junco;Junco;hyemalis;hyemalis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Orchard Oriole;Icterus;spurius;spurius;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Brown-headed Cowbird;Molothrus;ater;ater;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
