﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Somali Ostrich;Struthio;molybdophanes;;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Lesser Rhea;Rhea;pennata;pennata;gezien;Rheas;Rheidae;RHEIFORMES
Grey Tinamou;Tinamus;tao;tao;gezien;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Highland Tinamou;Nothocercus;bonapartei;bonapartei;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-legged Tinamou;Crypturellus;erythropus;erythropus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-bellied Nothura;Nothura;boraquira;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Northern Screamer;Chauna;chavaria;;gezien;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
Magpie Goose;Anseranas;semipalmata;;gezien;Magpie Goose;Anseranatidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plumed Whistling Duck;Dendrocygna;eytoni;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;arcuata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Emperor Goose;Anser;canagicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Swan Goose;Anser;cygnoides;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Swan;Cygnus;atratus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Flying Steamer Duck;Tachyeres;patachonicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fuegian Steamer Duck;Tachyeres;pteneres;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falkland Steamer Duck;Tachyeres;brachypterus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Comb Duck;Sarkidiornis;sylvicola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Goose;Cyanochen;cyanoptera;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Goose;Chloephaga;melanoptera;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Upland Goose;Chloephaga;picta;picta;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Kelp Goose;Chloephaga;hybrida;hybrida;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ashy-headed Goose;Chloephaga;poliocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy-headed Goose;Chloephaga;rubidiceps;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;radjah;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Paradise Shelduck;Tadorna;variegata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Duck;Asarcornis;scutulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hartlaub's Duck;Pteronetta;hartlaubii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mandarin Duck;Aix;galericulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green Pygmy Goose;Nettapus;pulchellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;brasiliensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;cyanoptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australasian Shoveler;Spatula;rhynchotis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Philippine Duck;Anas;luzonica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;poecilorhyncha;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;georgica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Sunda Teal;Anas;gibberifrons;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey Teal;Anas;gracilis;gracilis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;erythrophthalma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
New Zealand Scaup;Aythya;novaeseelandiae;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Scoter;Melanitta;deglandi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Stejneger's Scoter;Melanitta;stejnegeri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Merganser;Mergus;octosetaceus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Scaly-sided Merganser;Mergus;squamatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Brushturkey;Alectura;lathami;lathami;gezien;Megapodes;Megapodiidae;GALLIFORMES
Wattled Brushturkey;Aepypodius;arfakianus;arfakianus;gezien;Megapodes;Megapodiidae;GALLIFORMES
Maleo;Macrocephalon;maleo;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Moluccan Megapode;Eulipoa;wallacei;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Philippine Megapode;Megapodius;cumingii;cumingii;gezien;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;freycinet;gezien;Megapodes;Megapodiidae;GALLIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficauda;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chaco Chachalaca;Ortalis;canicollis;canicollis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Colombian Chachalaca;Ortalis;columbiana;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Little Chachalaca;Ortalis;motmot;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Band-tailed Guan;Penelope;argyrotis;argyrotis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rusty-margined Guan;Penelope;superciliaris;superciliaris;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Dusky-legged Guan;Penelope;obscura;obscura;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-browed Guan;Penelope;jacucaca;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Blue-throated Piping Guan;Pipile;cumanensis;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Yellow-knobbed Curassow;Crax;daubentoni;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Curassow;Crax;alector;alector;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bare-faced Curassow;Crax;fasciolata;fasciolata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-billed Curassow;Crax;blumenbachii;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Eastern Crested Guineafowl;Guttera;pucherani;;gezien;Guineafowl;Numididae;GALLIFORMES
Vulturine Guineafowl;Acryllium;vulturinum;;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Scaled Quail;Callipepla;squamata;squamata;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;californica;gezien;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Marbled Wood Quail;Odontophorus;gujanensis;gujanensis;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spot-winged Wood Quail;Odontophorus;capueira;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rufous-fronted Wood Quail;Odontophorus;erythrops;erythrops;gezien;New World Quail;Odontophoridae;GALLIFORMES
Venezuelan Wood Quail;Odontophorus;columbianus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Black-breasted Wood Quail;Odontophorus;leucolaemus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Tawny-faced Quail;Rhynchortyx;cinctus;cinctus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Black Partridge;Melanoperdix;niger;niger;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sichuan Partridge;Arborophila;rufipectus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;rufogularis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
White-cheeked Partridge;Arborophila;atrogularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chestnut-bellied Partridge;Arborophila;javanica;javanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Snow Partridge;Lerwa;lerwa;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Blyth's Tragopan;Tragopan;blythii;blythii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Temminck's Tragopan;Tragopan;temminckii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chinese Monal;Lophophorus;lhuysii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;gallopavo;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sage Grouse;Centrocercus;urophasianus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Gunnison Grouse;Centrocercus;minimus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Dusky Grouse;Dendragapus;obscurus;obscurus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sharp-tailed Grouse;Tympanuchus;phasianellus;phasianellus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Lesser Prairie Chicken;Tympanuchus;pallidicinctus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
White-tailed Ptarmigan;Lagopus;leucura;leucura;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black-billed Capercaillie;Tetrao;urogalloides;urogalloides;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Tibetan Partridge;Perdix;hodgsoniae;hodgsoniae;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Daurian Partridge;Perdix;dauurica;dauurica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Copper Pheasant;Syrmaticus;soemmerringii;soemmerringii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Lady Amherst's Pheasant;Chrysolophus;amherstiae;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Pheasant;Phasianus;versicolor;versicolor;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Tibetan Eared Pheasant;Crossoptilon;harmani;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
White Eared Pheasant;Crossoptilon;crossoptilon;crossoptilon;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Kalij Pheasant;Lophura;leucomelanos;leucomelanos;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Silver Pheasant;Lophura;nycthemera;nycthemera;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Siamese Fireback;Lophura;diardi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Salvadori's Pheasant;Lophura;inornata;inornata;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bornean Crested Fireback;Lophura;ignita;ignita;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Argus;Argusianus;argus;argus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Indian Peafowl;Pavo;cristatus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Peafowl;Pavo;muticus;muticus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crimson-headed Partridge;Haematortyx;sanguiniceps;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Spurfowl;Galloperdix;bicalcarata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Peacock-Pheasant;Polyplectron;malacense;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Germain's Peacock-Pheasant;Polyplectron;germaini;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mountain Peacock-Pheasant;Polyplectron;inopinatum;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Junglefowl;Gallus;varius;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Junglefowl;Gallus;sonneratii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Junglefowl;Gallus;lafayettii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Francolin;Ortygornis;pondicerianus;pondicerianus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swamp Francolin;Ortygornis;gularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Coqui Francolin;Campocolinus;coqui;coqui;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-winged Francolin;Scleroptila;levaillantii;levaillantii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Moorland Francolin;Scleroptila;psilolaema;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey-winged Francolin;Scleroptila;afra;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Shelley's Francolin;Scleroptila;shelleyi;shelleyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Tibetan Snowcock;Tetraogallus;tibetanus;tibetanus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Altai Snowcock;Tetraogallus;altaicus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Himalayan Snowcock;Tetraogallus;himalayensis;himalayensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Brown Quail;Synoicus;ypsilophorus;ypsilophorus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Madagascar Partridge;Margaroperdix;madagarensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Harlequin Quail;Coturnix;delegorguei;delegorguei;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chestnut-naped Spurfowl;Pternistis;castaneicollis;castaneicollis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Erckel's Spurfowl;Pternistis;erckelii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ahanta Spurfowl;Pternistis;ahantensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Jackson's Spurfowl;Pternistis;jacksoni;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cape Spurfowl;Pternistis;capensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hildebrandt's Spurfowl;Pternistis;hildebrandti;hildebrandti;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
