﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Crested Guineafowl;Guttera;pucherani;;gezien;Guineafowl;Numididae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Coqui Francolin;Campocolinus;coqui;hubbardi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Yellow-necked Spurfowl;Pternistis;leucoscepus;leucoscepus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Alpine Swift;Tachymarptis;melba;africanus;gezien;Swifts;Apodidae;APODIFORMES
Bare-faced Go-away-bird;Crinifer;personatus;leopoldi;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Kori Bustard;Ardeotis;kori;struthiunculus;gezien;Bustards;Otididae;OTIDIFORMES
White-bellied Bustard;Eupodotis;senegalensis;senegalensis;gezien;Bustards;Otididae;OTIDIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Collared Dove;Streptopelia;decipiens;perspicillata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;tropica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Lesser Moorhen;Paragallinula;angulata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey Crowned Crane;Balearica;regulorum;regulorum;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;tricollaris;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Blacksmith Lapwing;Vanellus;armatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Spur-winged Lapwing;Vanellus;spinosus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Crowned Lapwing;Vanellus;coronatus;coronatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
African Wattled Lapwing;Vanellus;senegallus;lateralis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Collared Pratincole;Glareola;pratincola;fuelleborni;gezien;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;graellsii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
African Openbill;Anastomus;lamelligerus;lamelligerus;gezien;Storks;Ciconiidae;CICONIIFORMES
Marabou Stork;Leptoptilos;crumenifer;;gezien;Storks;Ciconiidae;CICONIIFORMES
Yellow-billed Stork;Mycteria;ibis;;gezien;Storks;Ciconiidae;CICONIIFORMES
Saddle-billed Stork;Ephippiorhynchus;senegalensis;;gezien;Storks;Ciconiidae;CICONIIFORMES
African Woolly-necked Stork;Ciconia;microscelis;;gezien;Storks;Ciconiidae;CICONIIFORMES
Reed Cormorant;Microcarbo;africanus;africanus;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
African Sacred Ibis;Threskiornis;aethiopicus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
African Spoonbill;Platalea;alba;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Dimorphic Egret;Egretta;dimorpha;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Purple Heron;Ardea;purpurea;purpurea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-headed Heron;Ardea;melanocephala;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Goliath Heron;Ardea;goliath;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Hamerkop;Scopus;umbretta;umbretta;gezien;Hamerkop;Scopidae;PELECANIFORMES
Great White Pelican;Pelecanus;onocrotalus;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Pink-backed Pelican;Pelecanus;rufescens;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Secretarybird;Sagittarius;serpentarius;;gezien;Secretarybird;Sagittariidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;haliaetus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
Palm-nut Vulture;Gypohierax;angolensis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-backed Vulture;Gyps;africanus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rüppell's Vulture;Gyps;rueppelli;rueppelli;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-headed Vulture;Trigonoceps;occipitalis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Lappet-faced Vulture;Torgos;tracheliotos;tracheliotos;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bateleur;Terathopius;ecaudatus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Tawny Eagle;Aquila;rapax;rapax;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Dark Chanting Goshawk;Melierax;metabates;metabates;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Yellow-billed Kite;Milvus;aegyptius;aegyptius;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
African Fish Eagle;Icthyophaga;vocifer;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Augur Buzzard;Buteo;augur;augur;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Short-eared Owl;Asio;flammeus;flammeus;gezien;Owls;Strigidae;STRIGIFORMES
Southern Ground Hornbill;Bucorvus;leadbeateri;;gezien;Ground Hornbills;Bucorvidae;BUCEROTIFORMES
Von der Decken's Hornbill;Tockus;deckeni;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Eastern Yellow-billed Hornbill;Tockus;flavirostris;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Crowned Hornbill;Lophoceros;alboterminatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Lilac-breasted Roller;Coracias;caudatus;caudatus;gezien;Rollers;Coraciidae;CORACIIFORMES
Malachite Kingfisher;Corythornis;cristatus;cristatus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;rudis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Little Bee-eater;Merops;pusillus;meridionalis;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Asian Green Bee-eater;Merops;orientalis;orientalis;gezien;Bee-eaters;Meropidae;CORACIIFORMES
European Bee-eater;Merops;apiaster;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Red-and-yellow Barbet;Trachyphonus;erythrocephalus;erythrocephalus;gezien;African Barbets;Lybiidae;PICIFORMES
D'Arnaud's Barbet;Trachyphonus;darnaudii;boehmi;gezien;African Barbets;Lybiidae;PICIFORMES
Red-fronted Barbet;Tricholaema;diademata;massaica;gezien;African Barbets;Lybiidae;PICIFORMES
Lesser Spotted Woodpecker;Dryobates;minor;minor;gezien;Woodpeckers;Picidae;PICIFORMES
Pygmy Falcon;Polihierax;semitorquatus;castanonotus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Greater Kestrel;Falco;rupicoloides;arthuri;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Rose-ringed Parakeet;Psittacula;krameri;krameri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Fischer's Lovebird;Agapornis;fischeri;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Yellow-collared Lovebird;Agapornis;personatus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
White-crested Helmetshrike;Prionops;plumatus;poliocephalus;gezien;Vangas & Allies;Vangidae;PASSERIFORMES
Fork-tailed Drongo;Dicrurus;adsimilis;fugax;gezien;Drongos;Dicruridae;PASSERIFORMES
African Paradise Flycatcher;Terpsiphone;viridis;suahelica;gezien;Monarchs;Monarchidae;PASSERIFORMES
Northern White-crowned Shrike;Eurocephalus;ruppelli;;gezien;Shrikes;Laniidae;PASSERIFORMES
Magpie Shrike;Lanius;melanoleucus;aequatorialis;gezien;Shrikes;Laniidae;PASSERIFORMES
Grey-backed Fiscal;Lanius;excubitoroides;boehmi;gezien;Shrikes;Laniidae;PASSERIFORMES
Northern Fiscal;Lanius;humeralis;humeralis;gezien;Shrikes;Laniidae;PASSERIFORMES
Rook;Corvus;frugilegus;frugilegus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Hooded Crow;Corvus;cornix;cornix;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Pied Crow;Corvus;albus;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
White-necked Raven;Corvus;albicollis;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Coal Tit;Periparus;ater;ater;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Fischer's Sparrow-Lark;Eremopterix;leucopareia;;gezien;Larks;Alaudidae;PASSERIFORMES
Eurasian Skylark;Alauda;arvensis;arvensis;gezien;Larks;Alaudidae;PASSERIFORMES
Crested Lark;Galerida;cristata;cristata;gezien;Larks;Alaudidae;PASSERIFORMES
Common Bulbul;Pycnonotus;barbatus;barbatus;gezien;Bulbuls;Pycnonotidae;PASSERIFORMES
Pale Crag Martin;Ptyonoprogne;obsoleta;pusilla;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Sardinian Warbler;Curruca;melanocephala;melanocephala;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Common Whitethroat;Curruca;communis;communis;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Wattled Starling;Creatophora;cinerea;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Superb Starling;Lamprotornis;superbus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Hildebrandt's Starling;Lamprotornis;hildebrandti;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Ashy Starling;Lamprotornis;unicolor;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Stuhlmann's Starling;Poeoptera;stuhlmanni;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-billed Oxpecker;Buphagus;africanus;africanus;gezien;Oxpeckers;Buphagidae;PASSERIFORMES
Red-billed Oxpecker;Buphagus;erythrorynchus;;gezien;Oxpeckers;Buphagidae;PASSERIFORMES
Olive Thrush;Turdus;olivaceus;olivaceus;gezien;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;gezien;Thrushes;Turdidae;PASSERIFORMES
Silverbird;Empidornis;semipartitus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cape Robin-Chat;Dessonornis;caffer;iolaemus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Stonechat;Saxicola;torquatus;axillaris;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mocking Cliff Chat;Thamnolaea;cinnamomeiventris;subrufipennis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Sooty Chat;Myrmecocichla;nigra;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Grey-headed Sparrow;Passer;griseus;ugandae;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;montanus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Red-billed Buffalo Weaver;Bubalornis;niger;intermedius;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
White-headed Buffalo Weaver;Dinemellia;dinemelli;boehmi;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Rufous-tailed Weaver;Histurgops;ruficauda;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Speckle-fronted Weaver;Sporopipes;frontalis;emini;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Baglafecht Weaver;Ploceus;baglafecht;reichenowi;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-headed Weaver;Anaplectes;rubriceps;leuconotos;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Citrine Wagtail;Motacilla;citreola;citreola;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
African Pied Wagtail;Motacilla;aguimp;vidua;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Meadow Pipit;Anthus;pratensis;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
European Rock Pipit;Anthus;petrosus;petrosus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Brambling;Fringilla;montifringilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Common Reed Bunting;Emberiza;schoeniclus;schoeniclus;gezien;Buntings;Emberizidae;PASSERIFORMES
