﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Grey Tinamou;Tinamus;tao;tao;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tawny-breasted Tinamou;Nothocercus;julius;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Pale-browed Tinamou;Crypturellus;transfasciatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Comb Duck;Sarkidiornis;sylvicola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Duck;Asarcornis;scutulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;poecilorhyncha;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;georgica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;borealis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-headed Chachalaca;Ortalis;erythroptera;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bearded Guan;Penelope;barbata;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Wattled Guan;Aburria;aburri;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rufous-fronted Wood Quail;Odontophorus;erythrops;erythrops;gezien;New World Quail;Odontophoridae;GALLIFORMES
Black-breasted Wood Quail;Odontophorus;leucolaemus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Hill Partridge;Arborophila;torqueola;torqueola;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;rufogularis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Blood Pheasant;Ithaginis;cruentus;cruentus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Satyr Tragopan;Tragopan;satyra;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Blyth's Tragopan;Tragopan;blythii;blythii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Himalayan Monal;Lophophorus;impejanus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Koklass Pheasant;Pucrasia;macrolopha;macrolopha;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;gallopavo;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ruffed Grouse;Bonasa;umbellus;umbellus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;scotica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Spruce Grouse;Canachites;canadensis;canadensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;sphagnetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mrs. Hume's Pheasant;Syrmaticus;humiae;humiae;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cheer Pheasant;Catreus;wallichii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Kalij Pheasant;Lophura;leucomelanos;leucomelanos;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Silver Pheasant;Lophura;nycthemera;nycthemera;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Siamese Fireback;Lophura;diardi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Indian Peafowl;Pavo;cristatus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Peafowl;Pavo;muticus;muticus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;chloropus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Painted Spurfowl;Galloperdix;lunulata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Peacock-Pheasant;Polyplectron;bicalcaratum;;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Mountain Bamboo Partridge;Bambusicola;fytchii;fytchii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;zambesiae;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Francolin;Ortygornis;pondicerianus;pondicerianus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swamp Francolin;Ortygornis;gularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Arabian Partridge;Alectoris;melanocephala;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Jungle Bush Quail;Perdicula;asiatica;asiatica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Bush Quail;Perdicula;argoondah;argoondah;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hartlaub's Spurfowl;Pternistis;hartlaubi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ahanta Spurfowl;Pternistis;ahantensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-billed Spurfowl;Pternistis;adspersus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Eared Nightjar;Lyncornis;macrotis;cerviniceps;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Sand-colored Nighthawk;Chordeiles;rupestris;rupestris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;littoralis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;aequatorialis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;minor;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Short-tailed Nighthawk;Lurocalis;semitorquatus;stonei;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous-bellied Nighthawk;Lurocalis;rufiventris;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Blackish Nightjar;Nyctipolus;nigrescens;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Eastern Whip-poor-will;Antrostomus;vociferus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Dusky Nightjar;Antrostomus;saturatus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Grey Nightjar;Caprimulgus;jotaka;hazarae;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous-cheeked Nightjar;Caprimulgus;rufigena;damarensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Nubian Nightjar;Caprimulgus;nubicus;tamaricis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;bimaculatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;fervidus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Indian Nightjar;Caprimulgus;asiaticus;asiaticus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Savanna Nightjar;Caprimulgus;affinis;monticolus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Freckled Nightjar;Caprimulgus;tristigma;lentiginosus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Long-tailed Nightjar;Caprimulgus;climacurus;climacurus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Standard-winged Nightjar;Caprimulgus;longipennis;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Great Potoo;Nyctibius;grandis;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;panamensis;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Crested Treeswift;Hemiprocne;coronata;;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Grey-rumped Treeswift;Hemiprocne;longipennis;harterti;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Whiskered Treeswift;Hemiprocne;comata;comata;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Spot-fronted Swift;Cypseloides;cherriei;;gezien;Swifts;Apodidae;APODIFORMES
American Black Swift;Cypseloides;niger;costaricensis;gezien;Swifts;Apodidae;APODIFORMES
Chestnut-collared Swift;Streptoprocne;rutila;brunnitorques;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;bouchellii;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;altissima;gezien;Swifts;Apodidae;APODIFORMES
Himalayan Swiftlet;Aerodramus;brevirostris;brevirostris;gezien;Swifts;Apodidae;APODIFORMES
Black-nest Swiftlet;Aerodramus;maximus;maximus;gezien;Swifts;Apodidae;APODIFORMES
Germain's Swiftlet;Aerodramus;germani;germani;gezien;Swifts;Apodidae;APODIFORMES
Mottled Spinetail;Telacanthura;ussheri;ussheri;gezien;Swifts;Apodidae;APODIFORMES
Silver-rumped Spinetail;Rhaphidura;leucopygialis;;gezien;Swifts;Apodidae;APODIFORMES
White-throated Needletail;Hirundapus;caudacutus;nudipes;gezien;Swifts;Apodidae;APODIFORMES
Silver-backed Needletail;Hirundapus;cochinchinensis;;gezien;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;indicus;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;phaeopygos;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;occidentalis;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;sclateri;gezien;Swifts;Apodidae;APODIFORMES
Band-rumped Swift;Chaetura;spinicaudus;aetherodroma;gezien;Swifts;Apodidae;APODIFORMES
Costa Rican Swift;Chaetura;fumosa;;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;richmondi;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;gezien;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;semota;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;balasiensis;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;infumatus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;marjoriae;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
Forbes-Watson's Swift;Apus;berliozi;berliozi;gezien;Swifts;Apodidae;APODIFORMES
Bradfield's Swift;Apus;bradfieldi;bradfieldi;gezien;Swifts;Apodidae;APODIFORMES
Pacific Swift;Apus;pacificus;pacificus;gezien;Swifts;Apodidae;APODIFORMES
Dark-rumped Swift;Apus;acuticauda;;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;aerobates;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronzy Hermit;Glaucis;aeneus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Band-tailed Barbthroat;Threnetes;ruckeri;ventosus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Pale-tailed Barbthroat;Threnetes;leucurus;cervinicauda;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Hermit;Phaethornis;atrimentalis;atrimentalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;saturatus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;subrufescens;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-chinned Hermit;Phaethornis;griseogularis;griseogularis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-whiskered Hermit;Phaethornis;yaruqui;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;coruscus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;cephalus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;baroni;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great-billed Hermit;Phaethornis;malaris;moorei;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-fronted Lancebill;Doryfera;johannae;johannae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Geoffroy's Daggerbill;Schistes;geoffroyi;geoffroyi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Brown Violetear;Colibri;delphinae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cabanidis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sparkling Violetear;Colibri;coruscans;coruscans;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-eared Fairy;Heliothryx;auritus;auritus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;gracilirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Mango;Anthracothorax;nigricollis;iridescens;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amethyst-throated Sunangel;Heliangelus;amethysticollis;laticlavius;gezien;Hummingbirds;Trochilidae;APODIFORMES
Flame-throated Sunangel;Heliangelus;micraster;micraster;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Sunangel;Heliangelus;viola;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Royal Sunangel;Heliangelus;regalis;johnsoni;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wire-crested Thorntail;Discosura;popelairii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Spangled Coquette;Lophornis;stictolophus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-crested Coquette;Lophornis;helenae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-crested Coquette;Lophornis;adorabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;maculata;gezien;Hummingbirds;Trochilidae;APODIFORMES
