﻿Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;alba;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-tailed Eagle;Haliaeetus;albicilla;albicilla;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Little Owl;Athene;noctua;noctua;gezien;Owls;Strigidae;STRIGIFORMES
Common Kingfisher;Alcedo;atthis;atthis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Great Spotted Woodpecker;Dendrocopos;major;major;gezien;Woodpeckers;Picidae;PICIFORMES
European Green Woodpecker;Picus;viridis;viridis;gezien;Woodpeckers;Picidae;PICIFORMES
Common Kestrel;Falco;tinnunculus;tinnunculus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Eurasian Jay;Garrulus;glandarius;glandarius;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Magpie;Pica;pica;pica;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Western Jackdaw;Coloeus;monedula;monedula;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Carrion Crow;Corvus;corone;corone;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Blue Tit;Cyanistes;caeruleus;caeruleus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Great Tit;Parus;major;major;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Barn Swallow;Hirundo;rustica;rustica;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Long-tailed Tit;Aegithalos;caudatus;rosaceus;gezien;Bushtits;Aegithalidae;PASSERIFORMES
Willow Warbler;Phylloscopus;trochilus;trochilus;gezien;Leaf Warblers;Phylloscopidae;PASSERIFORMES
Common Chiffchaff;Phylloscopus;collybita;collybita;gezien;Leaf Warblers;Phylloscopidae;PASSERIFORMES
Common Reed Warbler;Acrocephalus;scirpaceus;scirpaceus;gezien;Reed Warblers & Allies;Acrocephalidae;PASSERIFORMES
Eurasian Blackcap;Sylvia;atricapilla;atricapilla;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Lesser Whitethroat;Curruca;curruca;curruca;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Goldcrest;Regulus;regulus;regulus;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;troglodytes;gezien;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;europaea;gezien;Nuthatches;Sittidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;brachydactyla;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Song Thrush;Turdus;philomelos;philomelos;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;gezien;Thrushes;Turdidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Dunnock;Prunella;modularis;modularis;gezien;Accentors;Prunellidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Reed Bunting;Emberiza;schoeniclus;schoeniclus;gezien;Buntings;Emberizidae;PASSERIFORMES
