﻿Common Ostrich;Struthio;camelus;camelus;seen;Ostriches;Struthionidae;STRUTHIONIFORMES
Great Tinamou;Tinamus;major;major;seen;Tinamous;Tinamidae;TINAMIFORMES
Berlepsch's Tinamou;Crypturellus;berlepschi;;seen;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;seen;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;seen;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Bartlett's Tinamou;Crypturellus;bartletti;;seen;Tinamous;Tinamidae;TINAMIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-backed Duck;Thalassornis;leuconotus;leuconotus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Goose;Chloephaga;melanoptera;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Crested Duck;Lophonetta;specularioides;specularioides;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;cyanoptera;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;georgica;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;flavirostris;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chestnut-winged Chachalaca;Ortalis;garrula;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-headed Chachalaca;Ortalis;erythroptera;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Band-tailed Guan;Penelope;argyrotis;argyrotis;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Blue-throated Piping Guan;Pipile;cumanensis;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Wattled Guan;Aburria;aburri;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;seen;Guineafowl;Numididae;GALLIFORMES
California Quail;Callipepla;californica;californica;seen;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;seen;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;seen;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;seen;New World Quail;Odontophoridae;GALLIFORMES
Marbled Wood Quail;Odontophorus;gujanensis;gujanensis;seen;New World Quail;Odontophoridae;GALLIFORMES
Black-fronted Wood Quail;Odontophorus;atrifrons;atrifrons;seen;New World Quail;Odontophoridae;GALLIFORMES
Dark-backed Wood Quail;Odontophorus;melanonotus;;seen;New World Quail;Odontophoridae;GALLIFORMES
Black-breasted Wood Quail;Odontophorus;leucolaemus;;seen;New World Quail;Odontophoridae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;rufogularis;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;gallopavo;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Francolin;Ortygornis;pondicerianus;pondicerianus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-winged Francolin;Scleroptila;levaillantii;levaillantii;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey-winged Francolin;Scleroptila;afra;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Shelley's Francolin;Scleroptila;shelleyi;shelleyi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Caspian Snowcock;Tetraogallus;caspius;caspius;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Arabian Partridge;Alectoris;melanocephala;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Partridge;Alectoris;graeca;graeca;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Cape Spurfowl;Pternistis;capensis;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;acutipennis;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;minor;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Antillean Nighthawk;Chordeiles;gundlachii;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Short-tailed Nighthawk;Lurocalis;semitorquatus;semitorquatus;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous-bellied Nighthawk;Lurocalis;rufiventris;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Band-winged Nightjar;Systellura;longirostris;longirostris;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Ladder-tailed Nightjar;Hydropsalis;climacocerca;climacocerca;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Choco Poorwill;Nyctiphrynus;rosenbergi;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Ocellated Poorwill;Nyctiphrynus;ocellatus;ocellatus;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Chuck-will's-widow;Antrostomus;carolinensis;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Dusky Nightjar;Antrostomus;saturatus;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Egyptian Nightjar;Caprimulgus;aegyptius;aegyptius;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Golden Nightjar;Caprimulgus;eximius;eximius;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;pectoralis;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Freckled Nightjar;Caprimulgus;tristigma;tristigma;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Square-tailed Nightjar;Caprimulgus;fossii;fossii;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pennant-winged Nightjar;Caprimulgus;vexillarius;;seen;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Oilbird;Steatornis;caripensis;;seen;Oilbird;Steatornithidae;STEATORNITHIFORMES
Great Potoo;Nyctibius;grandis;;seen;Potoos;Nyctibiidae;NYCTIBIIFORMES
Long-tailed Potoo;Nyctibius;aethereus;aethereus;seen;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;griseus;seen;Potoos;Nyctibiidae;NYCTIBIIFORMES
Crested Treeswift;Hemiprocne;coronata;;seen;Treeswifts;Hemiprocnidae;APODIFORMES
Grey-rumped Treeswift;Hemiprocne;longipennis;longipennis;seen;Treeswifts;Hemiprocnidae;APODIFORMES
White-chinned Swift;Cypseloides;cryptus;;seen;Swifts;Apodidae;APODIFORMES
American Black Swift;Cypseloides;niger;niger;seen;Swifts;Apodidae;APODIFORMES
White-chested Swift;Cypseloides;lemosi;;seen;Swifts;Apodidae;APODIFORMES
Chestnut-collared Swift;Streptoprocne;rutila;rutila;seen;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;seen;Swifts;Apodidae;APODIFORMES
Himalayan Swiftlet;Aerodramus;brevirostris;brevirostris;seen;Swifts;Apodidae;APODIFORMES
Germain's Swiftlet;Aerodramus;germani;germani;seen;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;giganteus;seen;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;cinereiventris;seen;Swifts;Apodidae;APODIFORMES
Band-rumped Swift;Chaetura;spinicaudus;spinicaudus;seen;Swifts;Apodidae;APODIFORMES
Costa Rican Swift;Chaetura;fumosa;;seen;Swifts;Apodidae;APODIFORMES
Pale-rumped Swift;Chaetura;egregia;;seen;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;seen;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;vauxi;seen;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;seen;Swifts;Apodidae;APODIFORMES
White-throated Swift;Aeronautes;saxatalis;saxatalis;seen;Swifts;Apodidae;APODIFORMES
White-tipped Swift;Aeronautes;montivagus;montivagus;seen;Swifts;Apodidae;APODIFORMES
Andean Swift;Aeronautes;andecolus;andecolus;seen;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;squamata;seen;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;seen;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;seen;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;balasiensis;seen;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;seen;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;seen;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;seen;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;seen;Swifts;Apodidae;APODIFORMES
African Black Swift;Apus;barbatus;barbatus;seen;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;affinis;seen;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;seen;Swifts;Apodidae;APODIFORMES
Horus Swift;Apus;horus;;seen;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;seen;Swifts;Apodidae;APODIFORMES
Fiery Topaz;Topaza;pyra;pyra;seen;Hummingbirds;Trochilidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;seen;Hummingbirds;Trochilidae;APODIFORMES
Bronzy Hermit;Glaucis;aeneus;;seen;Hummingbirds;Trochilidae;APODIFORMES
Rufous-breasted Hermit;Glaucis;hirsutus;hirsutus;seen;Hummingbirds;Trochilidae;APODIFORMES
Band-tailed Barbthroat;Threnetes;ruckeri;ruckeri;seen;Hummingbirds;Trochilidae;APODIFORMES
Little Hermit;Phaethornis;longuemareus;;seen;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Hermit;Phaethornis;atrimentalis;atrimentalis;seen;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;striigularis;seen;Hummingbirds;Trochilidae;APODIFORMES
Grey-chinned Hermit;Phaethornis;griseogularis;griseogularis;seen;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;seen;Hummingbirds;Trochilidae;APODIFORMES
Pale-bellied Hermit;Phaethornis;anthophilus;anthophilus;seen;Hummingbirds;Trochilidae;APODIFORMES
White-bearded Hermit;Phaethornis;hispidus;;seen;Hummingbirds;Trochilidae;APODIFORMES
White-whiskered Hermit;Phaethornis;yaruqui;;seen;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;guy;seen;Hummingbirds;Trochilidae;APODIFORMES
Tawny-bellied Hermit;Phaethornis;syrmatophorus;syrmatophorus;seen;Hummingbirds;Trochilidae;APODIFORMES
Straight-billed Hermit;Phaethornis;bourcieri;bourcieri;seen;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;longirostris;seen;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Hermit;Phaethornis;superciliosus;superciliosus;seen;Hummingbirds;Trochilidae;APODIFORMES
Great-billed Hermit;Phaethornis;malaris;malaris;seen;Hummingbirds;Trochilidae;APODIFORMES
Green-fronted Lancebill;Doryfera;ludovicae;ludovicae;seen;Hummingbirds;Trochilidae;APODIFORMES
Blue-fronted Lancebill;Doryfera;johannae;johannae;seen;Hummingbirds;Trochilidae;APODIFORMES
White-throated Daggerbill;Schistes;albogularis;;seen;Hummingbirds;Trochilidae;APODIFORMES
Geoffroy's Daggerbill;Schistes;geoffroyi;geoffroyi;seen;Hummingbirds;Trochilidae;APODIFORMES
Brown Violetear;Colibri;delphinae;;seen;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;seen;Hummingbirds;Trochilidae;APODIFORMES
Sparkling Violetear;Colibri;coruscans;coruscans;seen;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;seen;Hummingbirds;Trochilidae;APODIFORMES
Black-eared Fairy;Heliothryx;auritus;auritus;seen;Hummingbirds;Trochilidae;APODIFORMES
Ruby-topaz Hummingbird;Chrysolampis;mosquitus;;seen;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;prevostii;seen;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Mango;Anthracothorax;nigricollis;nigricollis;seen;Hummingbirds;Trochilidae;APODIFORMES
Amethyst-throated Sunangel;Heliangelus;amethysticollis;amethysticollis;seen;Hummingbirds;Trochilidae;APODIFORMES
Gorgeted Sunangel;Heliangelus;strophianus;;seen;Hummingbirds;Trochilidae;APODIFORMES
Tourmaline Sunangel;Heliangelus;exortis;;seen;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;seen;Hummingbirds;Trochilidae;APODIFORMES
Ecuadorian Piedtail;Phlogophilus;hemileucurus;;seen;Hummingbirds;Trochilidae;APODIFORMES
Peruvian Piedtail;Phlogophilus;harterti;;seen;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;melanogenys;seen;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Sylph;Aglaiocercus;kingii;kingii;seen;Hummingbirds;Trochilidae;APODIFORMES
Violet-tailed Sylph;Aglaiocercus;coelestis;coelestis;seen;Hummingbirds;Trochilidae;APODIFORMES
Andean Hillstar;Oreotrochilus;estella;estella;seen;Hummingbirds;Trochilidae;APODIFORMES
Black-breasted Hillstar;Oreotrochilus;melanogaster;;seen;Hummingbirds;Trochilidae;APODIFORMES
Black-tailed Trainbearer;Lesbia;victoriae;victoriae;seen;Hummingbirds;Trochilidae;APODIFORMES
Green-tailed Trainbearer;Lesbia;nuna;nuna;seen;Hummingbirds;Trochilidae;APODIFORMES
Purple-backed Thornbill;Ramphomicron;microrhynchum;microrhynchum;seen;Hummingbirds;Trochilidae;APODIFORMES
Bearded Mountaineer;Oreonympha;nobilis;nobilis;seen;Hummingbirds;Trochilidae;APODIFORMES
Rainbow-bearded Thornbill;Chalcostigma;herrani;herrani;seen;Hummingbirds;Trochilidae;APODIFORMES
Olivaceous Thornbill;Chalcostigma;olivaceum;olivaceum;seen;Hummingbirds;Trochilidae;APODIFORMES
Tyrian Metaltail;Metallura;tyrianthina;tyrianthina;seen;Hummingbirds;Trochilidae;APODIFORMES
Viridian Metaltail;Metallura;williami;williami;seen;Hummingbirds;Trochilidae;APODIFORMES
Black Metaltail;Metallura;phoebe;;seen;Hummingbirds;Trochilidae;APODIFORMES
Greenish Puffleg;Haplophaedia;aureliae;aureliae;seen;Hummingbirds;Trochilidae;APODIFORMES
Buff-thighed Puffleg;Haplophaedia;assimilis;assimilis;seen;Hummingbirds;Trochilidae;APODIFORMES
Glowing Puffleg;Eriocnemis;vestita;vestita;seen;Hummingbirds;Trochilidae;APODIFORMES
Sapphire-vented Puffleg;Eriocnemis;luciani;luciani;seen;Hummingbirds;Trochilidae;APODIFORMES
Golden-breasted Puffleg;Eriocnemis;mosquera;;seen;Hummingbirds;Trochilidae;APODIFORMES
Shining Sunbeam;Aglaeactis;cupripennis;cupripennis;seen;Hummingbirds;Trochilidae;APODIFORMES
White-tufted Sunbeam;Aglaeactis;castelnaudii;castelnaudii;seen;Hummingbirds;Trochilidae;APODIFORMES
Bronzy Inca;Coeligena;coeligena;coeligena;seen;Hummingbirds;Trochilidae;APODIFORMES
Brown Inca;Coeligena;wilsoni;;seen;Hummingbirds;Trochilidae;APODIFORMES
Collared Inca;Coeligena;torquata;torquata;seen;Hummingbirds;Trochilidae;APODIFORMES
Violet-throated Starfrontlet;Coeligena;violifer;violifer;seen;Hummingbirds;Trochilidae;APODIFORMES
White-tailed Starfrontlet;Coeligena;phalerata;;seen;Hummingbirds;Trochilidae;APODIFORMES
