﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Grey Tinamou;Tinamus;tao;kleei;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;robustus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;peruvianus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;inconspicuus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;punensis;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;goldmani;gezien;Tinamous;Tinamidae;TINAMIFORMES
Bartlett's Tinamou;Crypturellus;bartletti;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Ornate Tinamou;Nothoprocta;ornata;ornata;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-bellied Nothura;Nothura;boraquira;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Darwin's Nothura;Nothura;darwinii;boliviana;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;atlanticus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;rubrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;turneri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;berlepschi;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Goose;Chloephaga;melanoptera;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Crested Duck;Lophonetta;specularioides;alticola;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;septentrionalium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;orinoma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;maculosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;rubrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;galapagensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;spinicauda;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;oxyptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Scoter;Melanitta;deglandi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;americana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficauda;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;plumosa;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;sclateri;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-throated Piping Guan;Pipile;grayi;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Highland Guan;Penelopina;nigra;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Razor-billed Curassow;Mitu;tuberosum;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Curassow;Crax;alector;alector;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Scaled Quail;Callipepla;squamata;pallida;gezien;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rufous-breasted Wood Quail;Odontophorus;speciosus;loricatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Singing Quail;Dactylortyx;thoracicus;sharpei;gezien;New World Quail;Odontophoridae;GALLIFORMES
Montezuma Quail;Cyrtonyx;montezumae;mearnsi;gezien;New World Quail;Odontophoridae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;silvestris;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ocellated Turkey;Meleagris;ocellata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ruffed Grouse;Bonasa;umbellus;umbellus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;styriacus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Dusky Grouse;Dendragapus;obscurus;obscurus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sharp-tailed Grouse;Tympanuchus;phasianellus;campestris;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;helvetica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;pyrenaica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;islandorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Spruce Grouse;Canachites;canadensis;canace;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Grouse;Lyrurus;mlokosiewiczi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;armoricana;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Snowcock;Tetraogallus;caucasicus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caspian Snowcock;Tetraogallus;caspius;tauricus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
See-see Partridge;Ammoperdix;griseogularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;koenigi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;intercedens;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;cypriotes;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;sinaica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand-colored Nighthawk;Chordeiles;rupestris;rupestris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;acutipennis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;minor;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;hesperis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;sennetti;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;howelli;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Blackish Nightjar;Nyctipolus;nigrescens;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Ocellated Poorwill;Nyctiphrynus;ocellatus;ocellatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Poorwill;Phalaenoptilus;nuttallii;nuttallii;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Chuck-will's-widow;Antrostomus;carolinensis;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Eastern Whip-poor-will;Antrostomus;vociferus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;meridionalis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Great Potoo;Nyctibius;grandis;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;panamensis;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
American Black Swift;Cypseloides;niger;costaricensis;gezien;Swifts;Apodidae;APODIFORMES
Chestnut-collared Swift;Streptoprocne;rutila;brunnitorques;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;mexicana;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;subtropicalis;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;altissima;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;kuenzeli;gezien;Swifts;Apodidae;APODIFORMES
Band-rumped Swift;Chaetura;spinicaudus;spinicaudus;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;vauxi;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;richmondi;gezien;Swifts;Apodidae;APODIFORMES
White-throated Swift;Aeronautes;saxatalis;saxatalis;gezien;Swifts;Apodidae;APODIFORMES
White-throated Swift;Aeronautes;saxatalis;nigrior;gezien;Swifts;Apodidae;APODIFORMES
White-tipped Swift;Aeronautes;montivagus;montivagus;gezien;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;semota;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;galilejensis;gezien;Swifts;Apodidae;APODIFORMES
Crimson Topaz;Topaza;pella;pella;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Pale-tailed Barbthroat;Threnetes;leucurus;rufigastra;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;striigularis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-browed Hermit;Phaethornis;stuarti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;longirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Hermit;Phaethornis;superciliosus;superciliosus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great-billed Hermit;Phaethornis;malaris;bolivianus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Mexican Violetear;Colibri;thalassinus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;crissalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sparkling Violetear;Colibri;coruscans;coruscans;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-eared Fairy;Heliothryx;auritus;auritus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;prevostii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amethyst-throated Sunangel;Heliangelus;amethysticollis;amethysticollis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-bellied Thorntail;Discosura;langsdorffi;melanosternon;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;chlorospila;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;inornata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Sylph;Aglaiocercus;kingii;smaragdinus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Red-tailed Comet;Sappho;sparganurus;sparganurus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Andean Hillstar;Oreotrochilus;estella;bolivianus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wedge-tailed Hillstar;Oreotrochilus;adela;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-tailed Trainbearer;Lesbia;victoriae;victoriae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-tailed Trainbearer;Lesbia;victoriae;berlepschi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-tailed Trainbearer;Lesbia;nuna;nuna;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bearded Mountaineer;Oreonympha;nobilis;nobilis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-capped Thornbill;Chalcostigma;ruficeps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-mantled Thornbill;Chalcostigma;stanleyi;versigulare;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tyrian Metaltail;Metallura;tyrianthina;smaragdinicollis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black Metaltail;Metallura;phoebe;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Shining Sunbeam;Aglaeactis;cupripennis;cupripennis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Shining Sunbeam;Aglaeactis;cupripennis;caumatonota;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronzy Inca;Coeligena;coeligena;boliviana;gezien;Hummingbirds;Trochilidae;APODIFORMES
Gould's Inca;Coeligena;inca;omissa;gezien;Hummingbirds;Trochilidae;APODIFORMES
Gould's Inca;Coeligena;inca;inca;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-throated Starfrontlet;Coeligena;violifer;osculans;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great Sapphirewing;Pterophanes;cyanopterus;peruvianus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-booted Racket-tail;Ocreatus;addae;addae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Gould's Jewelfront;Heliodoxa;aurescens;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-fronted Brilliant;Heliodoxa;leadbeateri;otero;gezien;Hummingbirds;Trochilidae;APODIFORMES
Giant Hummingbird;Patagona;gigas;peruviana;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rivoli's Hummingbird;Eugenes;fulgens;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Starthroat;Heliomaster;longirostris;longirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-throated Mountaingem;Lampornis;clemenciae;bessophilus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amethyst-throated Mountaingem;Lampornis;amethystinus;salvini;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-throated Mountaingem;Lampornis;viridipallens;viridipallens;gezien;Hummingbirds;Trochilidae;APODIFORMES
Garnet-throated Hummingbird;Lamprolaima;rhami;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amethyst Woodstar;Calliphlox;amethystina;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Peruvian Sheartail;Thaumastura;cora;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Slender-tailed Woodstar;Microstilbon;burmeisteri;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ruby-throated Hummingbird;Archilochus;colubris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Anna's Hummingbird;Calypte;anna;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Costa's Hummingbird;Calypte;costae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous Hummingbird;Selasphorus;rufus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Broad-tailed Hummingbird;Selasphorus;platycercus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wine-throated Hummingbird;Selasphorus;ellioti;ellioti;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Emerald;Chlorostilbon;mellisugus;peruanus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Glittering-bellied Emerald;Chlorostilbon;lucidus;lucidus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery Emerald;Chlorostilbon;russatus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-eared Hummingbird;Basilinna;leucotis;leucotis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wedge-tailed Sabrewing;Pampa;pampa;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous Sabrewing;Pampa;rufa;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-breasted Sabrewing;Campylopterus;largipennis;largipennis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fork-tailed Woodnymph;Thalurania;furcata;furcata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scaly-breasted Hummingbird;Phaeochroa;cuvierii;roberti;gezien;Hummingbirds;Trochilidae;APODIFORMES
Azure-crowned Hummingbird;Saucerottia;cyanocephala;cyanocephala;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
