﻿Somali Ostrich;Struthio;molybdophanes;;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Lesser Rhea;Rhea;pennata;pennata;gezien;Rheas;Rheidae;RHEIFORMES
North Island Brown Kiwi;Apteryx;mantelli;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Emu;Dromaius;novaehollandiae;novaehollandiae;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Grey Tinamou;Tinamus;tao;tao;gezien;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Highland Tinamou;Nothocercus;bonapartei;bonapartei;gezien;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brazilian Tinamou;Crypturellus;strigulosus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-legged Tinamou;Crypturellus;erythropus;erythropus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Yellow-legged Tinamou;Crypturellus;noctivagus;noctivagus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Bartlett's Tinamou;Crypturellus;bartletti;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Curve-billed Tinamou;Nothoprocta;curvirostris;curvirostris;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;chacoensis;gezien;Tinamous;Tinamidae;TINAMIFORMES
Elegant Crested Tinamou;Eudromia;elegans;elegans;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
Magpie Goose;Anseranas;semipalmata;;gezien;Magpie Goose;Anseranatidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
West Indian Whistling Duck;Dendrocygna;arborea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plumed Whistling Duck;Dendrocygna;eytoni;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;arcuata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-backed Duck;Thalassornis;leuconotus;leuconotus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Barren Goose;Cereopsis;novaehollandiae;novaehollandiae;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
