﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Southern Cassowary;Casuarius;casuarius;;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Emu;Dromaius;novaehollandiae;novaehollandiae;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Grey Tinamou;Tinamus;tao;tao;gezien;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;olivascens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;hypochraceus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;adspersus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
Magpie Goose;Anseranas;semipalmata;;gezien;Magpie Goose;Anseranatidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plumed Whistling Duck;Dendrocygna;eytoni;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;australis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;maxima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;moffitti;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;interior;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Swan;Cygnus;atratus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-eared Duck;Malacorhynchus;membranaceus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
