﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cape Spurfowl;Pternistis;capensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
White-throated Needletail;Hirundapus;caudacutus;caudacutus;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;affinis;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
Ruby-topaz Hummingbird;Chrysolampis;mosquitus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous Hummingbird;Selasphorus;rufus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Emerald;Chlorostilbon;mellisugus;mellisugus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey Go-away-bird;Crinifer;concolor;concolor;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Purple-crested Turaco;Gallirex;porphyreolophus;porphyreolophus;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Kori Bustard;Ardeotis;kori;kori;gezien;Bustards;Otididae;OTIDIFORMES
Red-crested Korhaan;Lophotis;ruficrista;;gezien;Bustards;Otididae;OTIDIFORMES
Southern Black Korhaan;Afrotis;afra;;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Burchell's Coucal;Centropus;burchellii;burchellii;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Jacobin Cuckoo;Clamator;jacobinus;jacobinus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Scaly-naped Pigeon;Patagioenas;squamosa;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bare-eyed Pigeon;Patagioenas;corensis;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;capicola;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Emerald-spotted Wood Dove;Turtur;chalcospilos;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;passerina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;macroura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eared Dove;Zenaida;auriculata;auriculata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Green Pigeon;Treron;calvus;calvus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Purple Gallinule;Porphyrio;martinica;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black Crake;Zapornia;flavirostra;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;canadensis;gezien;Cranes;Gruidae;GRUIFORMES
Blue Crane;Grus;paradisea;;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Limpkin;Aramus;guarauna;guarauna;gezien;Limpkin;Aramidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
American Flamingo;Phoenicopterus;ruber;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Chilean Flamingo;Phoenicopterus;chilensis;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Water Thick-knee;Burhinus;vermiculatus;vermiculatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Black Oystercatcher;Haematopus;bachmani;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
African Oystercatcher;Haematopus;moquini;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
American Golden Plover;Pluvialis;dominica;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Killdeer;Charadrius;vociferus;vociferus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;tricollaris;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Long-toed Lapwing;Vanellus;crassirostris;crassirostris;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Blacksmith Lapwing;Vanellus;armatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Spur-winged Lapwing;Vanellus;spinosus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-crowned Lapwing;Vanellus;albiceps;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Black-winged Lapwing;Vanellus;melanopterus;melanopterus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Red-wattled Lapwing;Vanellus;indicus;indicus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-tailed Lapwing;Vanellus;leucurus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Caspian Plover;Anarhynchus;asiaticus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;leschenaultii;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Wilson's Plover;Anarhynchus;wilsonia;wilsonia;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kittlitz's Plover;Anarhynchus;pecuarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-fronted Plover;Anarhynchus;marginatus;marginatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
African Jacana;Actophilornis;africanus;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Upland Sandpiper;Bartramia;longicauda;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Dowitcher;Limnodromus;scolopaceus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Short-billed Dowitcher;Limnodromus;griseus;griseus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Solitary Sandpiper;Tringa;solitaria;solitaria;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wandering Tattler;Tringa;incana;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Greater Yellowlegs;Tringa;melanoleuca;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-toed Stint;Calidris;subminuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Buff-breasted Sandpiper;Calidris;subruficollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Least Sandpiper;Calidris;minutilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
White-rumped Sandpiper;Calidris;fuscicollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Semipalmated Sandpiper;Calidris;pusilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-winged Pratincole;Glareola;nordmanni;;gezien;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-winged Tern;Chlidonias;leucopterus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Roseate Tern;Sterna;dougallii;dougallii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Royal Tern;Thalasseus;maximus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Greater Crested Tern;Thalasseus;bergii;bergii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Gull;Hydrocoloeus;minutus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sabine's Gull;Xema;sabini;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Slender-billed Gull;Chroicocephalus;genei;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Bonaparte's Gull;Chroicocephalus;philadelphia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Grey-headed Gull;Chroicocephalus;cirrocephalus;cirrocephalus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Hartlaub's Gull;Chroicocephalus;hartlaubii;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Laughing Gull;Leucophaeus;atricilla;atricilla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Franklin's Gull;Leucophaeus;pipixcan;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Mediterranean Gull;Ichthyaetus;melanocephalus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Ring-billed Gull;Larus;delawarensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Kelp Gull;Larus;dominicanus;dominicanus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Yellow-legged Gull;Larus;michahellis;michahellis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Armenian Gull;Larus;armenicus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous Gull;Larus;hyperboreus;hyperboreus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;intermedius;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous-winged Gull;Larus;glaucescens;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Long-tailed Jaeger;Stercorarius;longicaudus;longicaudus;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Parasitic Jaeger;Stercorarius;parasiticus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Pomarine Jaeger;Stercorarius;pomarinus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Tufted Puffin;Fratercula;cirrhata;;gezien;Auks;Alcidae;CHARADRIIFORMES
Atlantic Puffin;Fratercula;arctica;;gezien;Auks;Alcidae;CHARADRIIFORMES
Horned Puffin;Fratercula;corniculata;;gezien;Auks;Alcidae;CHARADRIIFORMES
Marbled Murrelet;Brachyramphus;marmoratus;;gezien;Auks;Alcidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Pigeon Guillemot;Cepphus;columba;columba;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Little Auk;Alle;alle;alle;gezien;Auks;Alcidae;CHARADRIIFORMES
Thick-billed Murre;Uria;lomvia;lomvia;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
