﻿Antillean Palm Swift;Tachornis;phoenicobia;phoenicobia;seen;Swifts;Apodidae;APODIFORMES
Jamaican Mango;Anthracothorax;mango;;seen;Hummingbirds;Trochilidae;APODIFORMES
Vervain Hummingbird;Mellisuga;minima;minima;seen;Hummingbirds;Trochilidae;APODIFORMES
Red-billed Streamertail;Trochilus;polytmus;;seen;Hummingbirds;Trochilidae;APODIFORMES
White-crowned Pigeon;Patagioenas;leucocephala;;seen;Pigeons, Doves;Columbidae;COLUMBIFORMES
Jamaican Tody;Todus;todus;;seen;Todies;Todidae;CORACIIFORMES
Jamaican Woodpecker;Melanerpes;radiolatus;;seen;Woodpeckers;Picidae;PICIFORMES
Jamaican Vireo;Vireo;modestus;;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Jamaican Crow;Corvus;jamaicensis;;seen;Crows, Jays;Corvidae;PASSERIFORMES
White-chinned Thrush;Turdus;aurantius;;seen;Thrushes;Turdidae;PASSERIFORMES
Jamaican Euphonia;Euphonia;jamaica;;seen;Finches, Euphonias;Fringillidae;PASSERIFORMES
Jamaican Spindalis;Spindalis;nigricephala;;seen;Spindalises;Spindalidae;PASSERIFORMES
Jamaican Oriole;Icterus;leucopteryx;leucopteryx;seen;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Yellow-faced Grassquit;Tiaris;olivaceus;olivaceus;seen;Tanagers & Allies;Thraupidae;PASSERIFORMES
Orangequit;Euneornis;campestris;;seen;Tanagers & Allies;Thraupidae;PASSERIFORMES
Greater Antillean Bullfinch;Melopyrrha;violacea;violacea;seen;Tanagers & Allies;Thraupidae;PASSERIFORMES
