﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Great Tinamou;Tinamus;major;major;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Chilean Tinamou;Nothoprocta;perdicaria;perdicaria;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brushland Tinamou;Nothoprocta;cinerascens;cinerascens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;pentlandii;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;gehoord;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;arcuata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-backed Duck;Thalassornis;leuconotus;leuconotus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;occidentalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;fulva;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;maxima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;minima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;taverneri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Emperor Goose;Anser;canagicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;atlanticus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;gambelli;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Coscoroba Swan;Coscoroba;coscoroba;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-necked Swan;Cygnus;melancoryphus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;colombiana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;radjah;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;brasiliensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ringed Teal;Callonetta;leucophrys;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Silver Teal;Spatula;versicolor;versicolor;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;cyanoptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Chiloe Wigeon;Mareca;sibilatrix;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Philippine Duck;Anas;luzonica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mexican Duck;Anas;diazi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;georgica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Rosy-billed Pochard;Netta;peposaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;erythrophthalma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spectacled Eider;Somateria;fischeri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Scoter;Melanitta;deglandi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;americana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lake Duck;Oxyura;vittata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-billed Brushturkey;Talegalla;fuscirostris;;gehoord;Megapodes;Megapodiidae;GALLIFORMES
Moluccan Megapode;Eulipoa;wallacei;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Philippine Megapode;Megapodius;cumingii;cumingii;gezien;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;freycinet;gezien;Megapodes;Megapodiidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficauda;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Wattled Guan;Aburria;aburri;;gehoord;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Highland Guan;Penelopina;nigra;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Eastern Crested Guineafowl;Guttera;pucherani;;gezien;Guineafowl;Numididae;GALLIFORMES
Mountain Quail;Oreortyx;pictus;pictus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Scaled Quail;Callipepla;squamata;squamata;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;californica;gezien;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Singing Quail;Dactylortyx;thoracicus;thoracicus;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Montezuma Quail;Cyrtonyx;montezumae;montezumae;gezien;New World Quail;Odontophoridae;GALLIFORMES
Ferruginous Partridge;Caloperdix;oculeus;oculeus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Partridge;Rollulus;rouloul;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;annamensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-billed Partridge;Arborophila;rubrirostris;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Taiwan Partridge;Arborophila;crudigularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bar-backed Partridge;Arborophila;brunneopectus;brunneopectus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bar-backed Partridge;Arborophila;brunneopectus;albigula;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Orange-necked Partridge;Arborophila;davidi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-breasted Partridge;Arborophila;hyperythra;;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Partridge;Arborophila;campbelli;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;intermedia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ocellated Turkey;Meleagris;ocellata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Greater Prairie Chicken;Tympanuchus;cupido;attwateri;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Lesser Prairie Chicken;Tympanuchus;pallidicinctus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
White-tailed Ptarmigan;Lagopus;leucura;leucura;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;scotica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;dixoni;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Spruce Grouse;Canachites;canadensis;atratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Grouse;Lyrurus;mlokosiewiczi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mikado Pheasant;Syrmaticus;mikado;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;formosanus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swinhoe's Pheasant;Lophura;swinhoii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Kalij Pheasant;Lophura;leucomelanos;crawfurdii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Siamese Fireback;Lophura;diardi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Salvadori's Pheasant;Lophura;inornata;inornata;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Crested Fireback;Lophura;rufa;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bornean Crested Fireback;Lophura;ignita;nobilis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Argus;Argusianus;argus;grayi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Argus;Argusianus;argus;argus;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Indian Peafowl;Pavo;cristatus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;chloropus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sabah Partridge;Tropicoperdix;graydoni;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Spurfowl;Galloperdix;bicalcarata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Peacock-Pheasant;Polyplectron;malacense;;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Peacock-Pheasant;Polyplectron;bicalcaratum;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mountain Peacock-Pheasant;Polyplectron;inopinatum;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bronze-tailed Peacock-Pheasant;Polyplectron;chalcurum;chalcurum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Taiwan Bamboo Partridge;Bambusicola;sonorivox;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Junglefowl;Gallus;varius;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;spadiceus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Junglefowl;Gallus;lafayettii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chinese Francolin;Francolinus;pintadeanus;pintadeanus;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Coqui Francolin;Campocolinus;coqui;coqui;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey-winged Francolin;Scleroptila;afra;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Shelley's Francolin;Scleroptila;shelleyi;shelleyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Snowcock;Tetraogallus;caucasicus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caspian Snowcock;Tetraogallus;caspius;caspius;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
See-see Partridge;Ammoperdix;griseogularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Brown Quail;Synoicus;ypsilophorus;plumbeus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;hispanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;intercedens;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;kurdestanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Partridge;Alectoris;graeca;whitakeri;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-necked Spurfowl;Pternistis;afer;castaneiventer;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Eared Nightjar;Lyncornis;macrotis;macrotis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Sand-colored Nighthawk;Chordeiles;rupestris;rupestris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;acutipennis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;minor;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous-bellied Nighthawk;Lurocalis;rufiventris;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lyre-tailed Nightjar;Uropsalis;lyra;lyra;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
White-tailed Nightjar;Hydropsalis;cayennensis;cayennensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Poorwill;Phalaenoptilus;nuttallii;nuttallii;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Chuck-will's-widow;Antrostomus;carolinensis;;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Mexican Whip-poor-will;Antrostomus;arizonae;arizonae;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Grey Nightjar;Caprimulgus;jotaka;jotaka;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Egyptian Nightjar;Caprimulgus;aegyptius;aegyptius;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Jerdon's Nightjar;Caprimulgus;atripennis;atripennis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;macrurus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Philippine Nightjar;Caprimulgus;manillensis;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Sulawesi Nightjar;Caprimulgus;celebensis;celebensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;nigriscapularis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;pectoralis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Montane Nightjar;Caprimulgus;poliocephalus;poliocephalus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Indian Nightjar;Caprimulgus;asiaticus;asiaticus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Savanna Nightjar;Caprimulgus;affinis;affinis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Chirruping Nightjar;Caprimulgus;griseatus;griseatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Freckled Nightjar;Caprimulgus;tristigma;tristigma;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Salvadori's Nightjar;Caprimulgus;pulchellus;pulchellus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Square-tailed Nightjar;Caprimulgus;fossii;fossii;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Long-tailed Potoo;Nyctibius;aethereus;aethereus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Papuan Frogmouth;Podargus;papuensis;;gezien;Frogmouths;Podargidae;PODARGIDAE
Large Frogmouth;Batrachostomus;auritus;;gezien;Frogmouths;Podargidae;PODARGIDAE
Dulit Frogmouth;Batrachostomus;harterti;;gezien;Frogmouths;Podargidae;PODARGIDAE
