﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Grey Tinamou;Tinamus;tao;septentrionalis;gezien;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;nigriceps;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;adspersus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;vermiculatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;inops;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;atlanticus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;colombiana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Comb Duck;Sarkidiornis;sylvicola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;brasiliensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;ipecutiri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;orinoma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;haringtoni;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;rubrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;spinicauda;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baer's Pochard;Aythya;baeri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Merganser;Mergus;octosetaceus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Chaco Chachalaca;Ortalis;canicollis;pantanalensis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;subaffinis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
East Brazilian Chachalaca;Ortalis;araucuan;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;atrogularis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rusty-margined Guan;Penelope;superciliaris;jacupemba;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;orienticola;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Dusky-legged Guan;Penelope;obscura;bronzina;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chestnut-bellied Guan;Penelope;ochrogaster;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-throated Piping Guan;Pipile;grayi;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-throated Piping Guan;Pipile;cujubi;nattereri;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black-fronted Piping Guan;Pipile;jacutinga;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;tschudii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Razor-billed Curassow;Mitu;tuberosum;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bare-faced Curassow;Crax;fasciolata;fasciolata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Western Crested Guineafowl;Guttera;verreauxi;verreauxi;gezien;Guineafowl;Numididae;GALLIFORMES
Nahan's Partridge;Ptilopachus;nahani;;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;floridanus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spot-winged Wood Quail;Odontophorus;capueira;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rufous-fronted Wood Quail;Odontophorus;erythrops;parambae;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Dark-backed Wood Quail;Odontophorus;melanonotus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rufous-breasted Wood Quail;Odontophorus;speciosus;soderstromii;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Rufous-breasted Wood Quail;Odontophorus;speciosus;speciosus;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Starred Wood Quail;Odontophorus;stellatus;;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;tickelli;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Taiwan Partridge;Arborophila;crudigularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Orange-necked Partridge;Arborophila;davidi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;pyrenaica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mikado Pheasant;Syrmaticus;mikado;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Mrs. Hume's Pheasant;Syrmaticus;humiae;burmanicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;formosanus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swinhoe's Pheasant;Lophura;swinhoii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Silver Pheasant;Lophura;nycthemera;jonesi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Siamese Fireback;Lophura;diardi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Peafowl;Pavo;muticus;imperator;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;cognacqi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;merlini;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;olivacea;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Germain's Peacock-Pheasant;Polyplectron;germaini;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Taiwan Bamboo Partridge;Bambusicola;sonorivox;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;spadiceus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;grantii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chinese Francolin;Francolinus;pintadeanus;phayrei;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rain Quail;Coturnix;coromandelica;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;hispanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Handsome Spurfowl;Pternistis;nobilis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Scaly Spurfowl;Pternistis;squamatus;schuetti;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-necked Spurfowl;Pternistis;afer;cranchii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Eared Nightjar;Lyncornis;macrotis;cerviniceps;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Nacunda Nighthawk;Chordeiles;nacunda;nacunda;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Least Nighthawk;Chordeiles;pusillus;saturatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;aequatorialis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;chapmani;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Short-tailed Nighthawk;Lurocalis;semitorquatus;nattererii;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Band-tailed Nighthawk;Nyctiprogne;leucopyga;majuscula;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Blackish Nightjar;Nyctipolus;nigrescens;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;derbyanus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Anthony's Nightjar;Nyctidromus;anthonyi;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Little Nightjar;Setopagis;parvula;;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Swallow-tailed Nightjar;Uropsalis;segmentata;segmentata;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lyre-tailed Nightjar;Uropsalis;lyra;lyra;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Ladder-tailed Nightjar;Hydropsalis;climacocerca;canescens;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Long-trained Nightjar;Macropsalis;forcipata;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Ocellated Poorwill;Nyctiphrynus;ocellatus;ocellatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous Nightjar;Antrostomus;rufus;rutilus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Grey Nightjar;Caprimulgus;jotaka;jotaka;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;bimaculatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Montane Nightjar;Caprimulgus;poliocephalus;ruwenzorii;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Swamp Nightjar;Caprimulgus;natalensis;natalensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Savanna Nightjar;Caprimulgus;affinis;monticolus;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Savanna Nightjar;Caprimulgus;affinis;stictomus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Square-tailed Nightjar;Caprimulgus;fossii;welwitschii;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Oilbird;Steatornis;caripensis;;gezien;Oilbird;Steatornithidae;STEATORNITHIFORMES
Great Potoo;Nyctibius;grandis;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Andean Potoo;Nyctibius;maculosus;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Hodgson's Frogmouth;Batrachostomus;hodgsoni;indochinae;gezien;Frogmouths;Podargidae;PODARGIDAE
Blyth's Frogmouth;Batrachostomus;affinis;continentalis;gezien;Frogmouths;Podargidae;PODARGIDAE
White-chinned Swift;Cypseloides;cryptus;;gezien;Swifts;Apodidae;APODIFORMES
Great Dusky Swift;Cypseloides;senex;;gezien;Swifts;Apodidae;APODIFORMES
Chestnut-collared Swift;Streptoprocne;rutila;brunnitorques;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;subtropicalis;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;altissima;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Biscutate Swift;Streptoprocne;biscutata;biscutata;gezien;Swifts;Apodidae;APODIFORMES
Himalayan Swiftlet;Aerodramus;brevirostris;innominatus;gezien;Swifts;Apodidae;APODIFORMES
Germain's Swiftlet;Aerodramus;germani;germani;gezien;Swifts;Apodidae;APODIFORMES
Sabine's Spinetail;Rhaphidura;sabini;;gezien;Swifts;Apodidae;APODIFORMES
Cassin's Spinetail;Neafrapus;cassini;;gezien;Swifts;Apodidae;APODIFORMES
Silver-backed Needletail;Hirundapus;cochinchinensis;;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;occidentalis;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;sclateri;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;cinereiventris;gezien;Swifts;Apodidae;APODIFORMES
Pale-rumped Swift;Chaetura;egregia;;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Chapman's Swift;Chaetura;chapmani;viridipennis;gezien;Swifts;Apodidae;APODIFORMES
Sick's Swift;Chaetura;meridionalis;;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;ocypetes;gezien;Swifts;Apodidae;APODIFORMES
White-tipped Swift;Aeronautes;montivagus;montivagus;gezien;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;squamata;gezien;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;semota;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;myochrous;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;infumatus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;maximus;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
Pacific Swift;Apus;pacificus;kanoi;gezien;Swifts;Apodidae;APODIFORMES
Cook's Swift;Apus;cooki;;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;galilejensis;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;aerobates;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;kuntzi;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black Jacobin;Florisuga;fusca;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Saw-billed Hermit;Ramphodon;naevius;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Dusky-throated Hermit;Phaethornis;squalidus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cinnamon-throated Hermit;Phaethornis;nattereri;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Hermit;Phaethornis;atrimentalis;atrimentalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-chinned Hermit;Phaethornis;griseogularis;porcullae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;nigricinctus;gehoord;Hummingbirds;Trochilidae;APODIFORMES
Buff-bellied Hermit;Phaethornis;subochraceus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Planalto Hermit;Phaethornis;pretrei;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scale-throated Hermit;Phaethornis;eurynome;eurynome;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-whiskered Hermit;Phaethornis;yaruqui;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;apicalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tawny-bellied Hermit;Phaethornis;syrmatophorus;columbianus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Koepcke's Hermit;Phaethornis;koepckeae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great-billed Hermit;Phaethornis;malaris;ochraceiventris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great-billed Hermit;Phaethornis;malaris;bolivianus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-fronted Lancebill;Doryfera;ludovicae;ludovicae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-fronted Lancebill;Doryfera;johannae;johannae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Geoffroy's Daggerbill;Schistes;geoffroyi;geoffroyi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Brown Violetear;Colibri;delphinae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;crissalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sparkling Violetear;Colibri;coruscans;coruscans;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-vented Violetear;Colibri;serrirostris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-eared Fairy;Heliothryx;auritus;auriculatus;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-tailed Goldenthroat;Polytmus;guainumbi;thaumantias;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Mango;Anthracothorax;nigricollis;nigricollis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amethyst-throated Sunangel;Heliangelus;amethysticollis;laticlavius;gezien;Hummingbirds;Trochilidae;APODIFORMES
Gorgeted Sunangel;Heliangelus;strophianus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tourmaline Sunangel;Heliangelus;exortis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Royal Sunangel;Heliangelus;regalis;regalis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wire-crested Thorntail;Discosura;popelairii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Frilled Coquette;Lophornis;magnificus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-crested Coquette;Lophornis;delattrei;delattrei;gezien;Hummingbirds;Trochilidae;APODIFORMES
Festive Coquette;Lophornis;chalybeus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ecuadorian Piedtail;Phlogophilus;hemileucurus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;melanogenys;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;maculata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Sylph;Aglaiocercus;kingii;mocoa;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-tailed Sylph;Aglaiocercus;coelestis;coelestis;gezien;Hummingbirds;Trochilidae;APODIFORMES
